Població a 1 de gener. Total i estrangera. 2000-2022
Vic
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d340
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47545;13719;69;0,15;0,50;5;7,81
2021;47319;13702;64;0,14;0,47;3;4,92
2020;47630;13916;61;0,13;0,44;-3;-4,69
2019;46214;12747;64;0,14;0,50;-3;-4,48
2018;45040;11743;67;0,15;0,57;21;45,65
2017;43964;10764;46;0,10;0,43;1;2,22
2016;43287;10389;45;0,10;0,43;-8;-15,09
2015;42498;9763;53;0,12;0,54;-6;-10,17
2014;41956;9943;59;0,14;0,59;-8;-11,94
2013;41647;10430;67;0,16;0,64;-10;-12,99
2012;41191;10232;77;0,19;0,75;3;4,05
2011;40900;10218;74;0,18;0,72;-14;-15,91
2010;40422;10354;88;0,22;0,85;4;4,76
2009;39844;9875;84;0,21;0,85;2;2,44
2008;38964;8963;82;0,21;0,91;5;6,49
2007;38321;8195;77;0,20;0,94;-6;-7,23
2006;38747;8510;83;0,21;0,98;12;16,90
2005;37825;7650;71;0,19;0,93;10;16,39
2004;36571;6328;61;0,17;0,96;7;12,96
2003;35354;5295;54;0,15;1,02;32;145,45
2002;33935;4014;22;0,06;0,55;6;37,50
2001;32706;2817;16;0,05;0,57;4;33,33
2000;31533;1811;12;0,04;0,66;..;..

