Població estrangera a 1 de gener. Per municipis. 2022
Pallars Sobirà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;224;111;29,29;49,55
Esterri d'Àneu;179;96;25,33;53,63
Rialp;45;27;7,12;60,00
Guingueta d'Àneu, la;44;26;6,86;59,09
Espot;26;22;5,80;84,62
Vall de Cardós;36;21;5,54;58,33
Llavorsí;31;19;5,01;61,29
Baix Pallars;26;18;4,75;69,23
Alt Àneu;20;11;2,90;55,00
Alins;20;8;2,11;40,00
Lladorre;8;7;1,85;87,50
Soriguera;15;6;1,58;40,00
Farrera;6;6;1,58;100,00
Resta de municipis;4;1;0,26;25,00
Pallars Sobirà;684;379;100,00;55,41

