Població estrangera a 1 de gener. Per països. 2017
Priorat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;8;8;16;15,09;0,06
Brasil;..;..;11;10,38;0,06
Estats Units, els;4;6;10;9,43;0,13
Colòmbia;6;4;10;9,43;0,04
Veneçuela;..;..;9;8,49;0,07
Argentina;4;4;8;7,55;0,04
Bolívia;..;..;7;6,60;0,02
Paraguai;..;..;6;5,66;0,05
Canadà;..;..;5;4,72;0,40
Perú;..;..;5;4,72;0,03
Cuba;..;..;4;3,77;0,05
República Dominicana;..;..;4;3,77;0,02
Resta de països;7;4;11;10,38;..
Total continent;43;63;106;100,00;..

