Distribution by countries of the continent. 2003
Pallars Jussà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2003
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Bulgaria,56,41,97,3553,238
United Kingdom,17,16,33,1209,033
Romania,20,10,30,1099,019
Moldova,13,5,18,659,179
France,5,12,17,623,010
Netherlands,7,10,17,623,032
Portugal,12,4,16,586,031
Germany,6,5,11,403,008
Poland,..,..,9,330,037
Ukraine,..,..,8,293,012
Belgium,..,..,5,183,014
Italy,..,..,5,183,003
Other countries,..,..,7,256,..
Total continent,152,121,273,10000,..

