Municipal distribution. 2014
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2014
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Móra d'Ebre,5.578,808,2388,1449
Móra la Nova,3.190,602,1779,1887
Flix,3.795,429,1268,1130
Benissanet,1.247,337,996,2702
Tivissa,1.760,232,686,1318
Ginestar,819,151,446,1844
"Torre de l'Espanyol, la",676,144,426,2130
Rasquera,858,139,411,1620
Ascó,1.654,122,361,738
Miravet,774,121,358,1563
Riba-roja d'Ebre,1.195,109,322,912
Vinebre,449,93,275,2071
Garcia,559,65,192,1163
"Palma d'Ebre, la",371,31,092,836
Ribera d'Ebre,22.925,3.383,10000,1476

