Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d303&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;4489;0,20;0,93;176;4,08
2021;2280967;473432;4313;0,19;0,91;-712;-14,17
2020;2314620;486655;5025;0,22;1,03;481;10,59
2019;2278437;437681;4544;0,20;1,04;190;4,36
2018;2254642;402279;4354;0,19;1,08;-299;-6,43
2017;2248227;386470;4653;0,21;1,20;556;13,57
2016;2232833;365751;4097;0,18;1,12;68;1,69
2015;2225144;361070;4029;0,18;1,12;-292;-6,76
2014;2227238;382218;4321;0,19;1,13;-528;-10,89
2013;2240437;397976;4849;0,22;1,22;38;0,79
2012;2254052;404972;4811;0,21;1,19;238;5,20
2011;2246280;399140;4573;0,20;1,15;-146;-3,09
2010;2251029;404900;4719;0,21;1,17;-62;-1,30
2009;2251600;404868;4781;0,21;1,18;79;1,68
2008;2235578;381308;4702;0,21;1,23;-160;-3,29
2007;2212658;345611;4862;0,22;1,41;-1282;-20,87
2006;2226913;338497;6144;0,28;1,82;730;13,48
2005;2215581;303515;5414;0,24;1,78;1374;34,01
2004;2193380;253848;4040;0,18;1,59;1357;50,58
2003;2192449;217267;2683;0,12;1,23;1427;113,61
2002;2130091;145028;1256;0,06;0,87;496;65,26
2001;2105301;92847;760;0,04;0,82;306;67,40
2000;2096570;58020;454;0,02;0,78;..;..

