Población extranjera a 1 de enero. Por países. 2003
Gavà
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;80;73;153;32,42;0,91
Alemania;51;40;91;19,28;0,63
Italia;65;22;87;18,43;0,53
Reino Unido;28;24;52;11,02;0,52
Países Bajos;14;11;25;5,30;0,48
Portugal;10;9;19;4,03;0,36
Bélgica;..;..;10;2,12;0,28
Finlandia;..;..;9;1,91;2,49
Suecia;..;..;8;1,69;0,78
Austria;..;..;6;1,27;0,76
Grecia;..;..;4;0,85;0,99
Irlanda;..;..;4;0,85;0,55
Resto de países;..;..;4;0,85;..
Total subcontinent;276;196;472;100,00;..

