Población extranjera a 1 de enero. Por países. 2016
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1442;1476;2918;28,09;1,38
Ghana;1143;540;1683;16,20;29,65
Índia;707;430;1137;10,94;5,63
China;348;344;692;6,66;1,27
Nigeria;314;281;595;5,73;9,46
Rumanía;212;192;404;3,89;0,44
Senegal;292;79;371;3,57;1,84
Polonia;172;182;354;3,41;3,47
Ecuador;146;137;283;2,72;0,99
Colombia;105;101;206;1,98;0,85
Francia;102;99;201;1,93;0,63
Bolívia;51;87;138;1,33;0,42
Italia;51;47;98;0,94;0,20
Georgia;27;62;89;0,86;1,58
Brasil;26;57;83;0,80;0,51
Reino Unido;38;38;76;0,73;0,41
Ucrania;26;46;72;0,69;0,36
Mali;52;19;71;0,68;0,99
Honduras;15;54;69;0,66;0,29
Guinea-Bissau;55;8;63;0,61;8,17
Perú;25;35;60;0,58;0,34
Bulgaria;20;34;54;0,52;0,47
Pakistán;37;13;50;0,48;0,12
Argentina;17;28;45;0,43;0,25
República Dominicana;18;24;42;0,40;0,23
Portugal;27;14;41;0,39;0,35
Alemania;22;18;40;0,39;0,22
Russia;8;28;36;0,35;0,16
México;7;23;30;0,29;0,47
Filipinas;11;14;25;0,24;0,24
Uruguay;11;13;24;0,23;0,30
Paraguay;4;19;23;0,22;0,19
Armenia;8;14;22;0,21;0,54
Venezuela;11;11;22;0,21;0,21
Chile;8;13;21;0,20;0,23
Gambia;15;4;19;0,18;0,13
Países Bajos;7;9;16;0,15;0,18
Benín;..;..;16;0,15;21,33
Cuba;5;11;16;0,15;0,21
Rwanda;..;..;15;0,14;27,27
Estados Unidos de América;8;4;12;0,12;0,18
Bélgica;..;..;10;0,10;0,21
El Salvador;..;..;10;0,10;0,36
Guinea;..;..;9;0,09;0,20
República de Corea;..;..;9;0,09;0,92
Grecia;..;..;8;0,08;0,59
Côte d'Ivoire;..;..;7;0,07;1,17
Suecia;..;..;6;0,06;0,21
Dinamarca;..;..;5;0,05;0,42
Hungría;..;..;5;0,05;0,31
Guinea Ecuatorial;..;..;5;0,05;0,36
Togo;..;..;5;0,05;5,21
Nicaragua;..;..;5;0,05;0,26
Austria;..;..;4;0,04;0,29
Irlanda;..;..;4;0,04;0,20
Suiza;..;..;4;0,04;0,15
Camerún;..;..;4;0,04;0,33
Túnez;..;..;4;0,04;0,75
Bangladesh;..;..;4;0,04;0,07
Resto de países;22;26;48;0,46;..
No consta país;1;0;1;<0,01;..
Total;5688;4701;10389;100,00;..

