Població estrangera a 1 de gener. Per municipis. 2018
Vallès Occidental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;26199;13454;44,02;51,35
Sabadell;23762;7193;23,54;30,27
Rubí;8431;3118;10,20;36,98
Ripollet;4149;1369;4,48;33,00
Montcada i Reixac;4022;1343;4,39;33,39
Santa Perpètua de Mogoda;2299;1028;3,36;44,72
Cerdanyola del Vallès;5051;681;2,23;13,48
Sant Cugat del Vallès;10847;591;1,93;5,45
Barberà del Vallès;2169;505;1,65;23,28
Badia del Vallès;658;375;1,23;56,99
Castellbisbal;599;202;0,66;33,72
Polinyà;490;157;0,51;32,04
Sentmenat;502;127;0,42;25,30
Sant Quirze del Vallès;930;124;0,41;13,33
Castellar del Vallès;964;124;0,41;12,86
Palau-solità i Plegamans;812;96;0,31;11,82
Sant Llorenç Savall;117;26;0,09;22,22
Viladecavalls;161;18;0,06;11,18
Ullastrell;44;11;0,04;25,00
Vacarisses;212;10;0,03;4,72
Rellinars;15;4;0,01;26,67
Matadepera;273;4;0,01;1,47
Vallès Occidental;92714;30560;100,00;32,96

