Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;109;59,56;0,44
Reus;18527;22;12,02;0,12
Valls;4011;7;3,83;0,17
Constantí;1250;7;3,83;0,56
Salou;9537;6;3,28;0,06
Vila-seca;3350;6;3,28;0,18
Vilallonga del Camp;249;6;3,28;2,41
Torredembarra;3016;4;2,19;0,13
Resto de municipios;25718;16;8,74;0,06
Camp de Tarragona;90415;183;100,00;0,20

