Població estrangera a 1 de gener. Per municipis. 2003
Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2003
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Mollerussa;10625;1087;50,07;10,23
Ivars d'Urgell;1781;192;8,84;10,78
Linyola;2464;165;7,60;6,70
Torregrossa;2213;164;7,55;7,41
Bellvís;2137;130;5,99;6,08
Golmés;1433;108;4,97;7,54
Bell-lloc d'Urgell;2068;72;3,32;3,48
Barbens;795;47;2,16;5,91
Vila-sana;570;33;1,52;5,79
Miralcamp;1248;30;1,38;2,40
Castellnou de Seana;697;30;1,38;4,30
Vilanova de Bellpuig;1111;28;1,29;2,52
Poal, el;651;27;1,24;4,15
Palau d'Anglesola, el;1741;26;1,20;1,49
Fondarella;721;20;0,92;2,77
Sidamon;679;12;0,55;1,77
Pla d'Urgell;30934;2171;100,00;7,02

