Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;437;357;794;4,70;1,61
De 5 a 9 años;336;329;665;3,94;1,35
De 10 a 14 años;307;310;617;3,65;1,25
De 15 a 20 años;331;333;664;3,93;1,34
De 20 a 24 años;763;942;1705;10,10;3,45
De 25 a 29 años;1226;1194;2420;14,33;4,90
De 30 a 34 años;1297;1073;2370;14,04;4,80
De 35 a 39 años;1112;855;1967;11,65;3,98
De 40 a 44 años;932;689;1621;9,60;3,28
De 44 a 49 años;718;497;1215;7,20;2,46
De 50 a 54 años;540;472;1012;5,99;2,05
De 55 a 59 años;311;282;593;3,51;1,20
De 60 a 64 años;199;211;410;2,43;0,83
De 65 a 69 años;170;151;321;1,90;0,65
De 70 a 74 años;117;136;253;1,50;0,51
De 75 a 79 años;57;67;124;0,73;0,25
De 80 a 84 años;37;44;81;0,48;0,16
85 años o más;20;32;52;0,31;0,11
Total;8910;7974;16884;100,00;34,18
%;52,77;47,23;100,00;;

