Població estrangera a 1 de gener. Per municipis. 2012
Pla de l'Estany
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;4242;856;68,64;20,18
Porqueres;227;92;7,38;40,53
Cornellà del Terri;167;79;6,34;47,31
Vilademuls;89;51;4,09;57,30
Serinyà;100;40;3,21;40,00
Crespià;44;38;3,05;86,36
Esponellà;39;23;1,84;58,97
Fontcoberta;50;22;1,76;44,00
Palol de Revardit;20;16;1,28;80,00
Sant Miquel de Campmajor;16;15;1,20;93,75
Camós;22;15;1,20;68,18
Pla de l'Estany;5016;1247;100,00;24,86

