Población extranjera a 1 de enero. Por municipios. 2019
Priorat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;412;171;46,09;41,50
Masroig, el;91;41;11,05;45,05
Capçanes;32;21;5,66;65,62
Poboleda;30;20;5,39;66,67
Marçà;56;20;5,39;35,71
Cabacés;19;18;4,85;94,74
Morera de Montsant, la;40;15;4,04;37,50
Molar, el;45;13;3,50;28,89
Porrera;26;11;2,96;42,31
Bisbal de Falset, la;24;10;2,70;41,67
Vilella Alta, la;15;8;2,16;53,33
Cornudella de Montsant;106;7;1,89;6,60
Gratallops;30;5;1,35;16,67
Vilella Baixa, la;24;4;1,08;16,67
Resto de municipios;115;7;1,89;6,09
Priorat;1065;371;100,00;34,84

