Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d109
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;8;<0,01;0,02;2;33,33
2021;196768;40560;6;<0,01;0,01;-4;-40,00
2020;197104;41604;10;<0,01;0,02;3;42,86
2019;193908;39626;7;<0,01;0,02;-2;-22,22
2018;190786;37102;9;<0,01;0,02;-1;-10,00
2017;188083;35676;10;<0,01;0,03;-3;-23,08
2016;186178;35085;13;<0,01;0,04;0;0,00
2015;184993;35051;13;<0,01;0,04;3;30,00
2014;185085;36382;10;<0,01;0,03;2;25,00
2013;185085;38346;8;<0,01;0,02;1;14,29
2012;184187;38478;7;<0,01;0,02;-7;-50,00
2011;182916;38562;14;<0,01;0,04;-1;-6,67
2010;181153;38507;15;<0,01;0,04;-2;-11,76
2009;179742;38227;17;<0,01;0,04;1;6,25
2008;175148;35109;16;<0,01;0,05;3;23,08
2007;169624;30266;13;<0,01;0,04;0;0,00
2006;166079;27107;13;<0,01;0,05;2;18,18
2005;160838;22987;11;<0,01;0,05;0;0,00
2004;154274;17545;11;<0,01;0,06;0;0,00
2003;149297;14235;11;<0,01;0,08;2;22,22
2002;142978;10024;9;<0,01;0,09;1;12,50
2001;138659;7031;8;<0,01;0,11;3;60,00
2000;135482;8543;5;<0,01;0,06;..;..

