Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Osona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;37;71;7,56;0,34
De 5 a 9 anys;54;59;113;12,03;0,54
De 10 a 14 anys;35;28;63;6,71;0,30
De 15 a 19 anys;31;32;63;6,71;0,30
De 20 a 24 anys;31;38;69;7,35;0,33
De 25 a 29 anys;16;29;45;4,79;0,21
De 30 a 34 anys;40;37;77;8,20;0,37
De 35 a 39 anys;49;57;106;11,29;0,50
De 40 a 44 anys;59;70;129;13,74;0,61
De 45 a 49 anys;57;47;104;11,08;0,50
De 50 a 54 anys;34;24;58;6,18;0,28
De 55 a 59 anys;9;10;19;2,02;0,09
De 60 a 64 anys;7;7;14;1,49;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;459;480;939;100,00;4,47
%;48,88;51,12;100,00;;

