Població estrangera a 1 de gener. Per municipis. 2003
Camp de Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;6222;2571;30,30;41,32
Reus;6366;1768;20,83;27,77
Salou;3835;898;10,58;23,42
Cambrils;2775;863;10,17;31,10
Torredembarra;1366;493;5,81;36,09
Vila-seca;1014;367;4,32;36,19
Valls;1157;279;3,29;24,11
Mont-roig del Camp;1673;252;2,97;15,06
Vandellòs i l'Hospitalet de l'Infant;273;70;0,82;25,64
Constantí;334;63;0,74;18,86
Montblanc;265;61;0,72;23,02
Santa Coloma de Queralt;226;60;0,71;26,55
Altafulla;416;59;0,70;14,18
Creixell;314;54;0,64;17,20
Roda de Berà;440;53;0,62;12,05
Falset;188;48;0,57;25,53
Riudoms;413;43;0,51;10,41
Catllar, el;132;36;0,42;27,27
Alcover;306;33;0,39;10,78
Espluga de Francolí, l';149;26;0,31;17,45
Selva del Camp, la;178;24;0,28;13,48
Sarral;140;24;0,28;17,14
Morell, el;76;21;0,25;27,63
Pla de Santa Maria, el;58;20;0,24;34,48
Cabra del Camp;44;18;0,21;40,91
Pallaresos, els;49;15;0,18;30,61
Vallfogona de Riucorb;16;14;0,16;87,50
Prades;19;14;0,16;73,68
Montbrió del Camp;87;14;0,16;16,09
Vallmoll;38;13;0,15;34,21
Pobla de Montornès, la;128;13;0,15;10,16
Vinyols i els Arcs;149;10;0,12;6,71
Rocafort de Queralt;18;10;0,12;55,56
Cornudella de Montsant;38;10;0,12;26,32
Borges del Camp, les;105;10;0,12;9,52
Barberà de la Conca;20;10;0,12;50,00
Secuita, la;46;9;0,11;19,57
Almoster;26;9;0,11;34,62
Riudecols;75;8;0,09;10,67
Vimbodí i Poblet;40;6;0,07;15,00
Piles, les;7;6;0,07;85,71
Botarell;98;6;0,07;6,12
Vilabella;37;5;0,06;13,51
Ulldemolins;6;5;0,06;83,33
Riera de Gaià, la;47;5;0,06;10,64
Puigpelat;41;5;0,06;12,20
Pratdip;144;5;0,06;3,47
Castellvell del Camp;15;5;0,06;33,33
Vilanova de Prades;5;4;0,05;80,00
Riba, la;10;4;0,05;40,00
Querol;21;4;0,05;19,05
Marçà;35;4;0,05;11,43
Llorac;7;4;0,05;57,14
Resta de municipis;955;55;0,65;5,76
Camp de Tarragona;30642;8486;100,00;27,69

