Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Tanzània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d245
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;68;<0,01;<0,01;5;7,94
2021;4931245;769878;63;<0,01;<0,01;-3;-4,55
2020;4963975;783097;66;<0,01;<0,01;7;11,86
2019;4895876;711445;59;<0,01;<0,01;-8;-11,94
2018;4849691;657951;67;<0,01;0,01;1;1,52
2017;4823361;630275;66;<0,01;0,01;8;13,79
2016;4793592;608078;58;<0,01;<0,01;4;7,41
2015;4776107;605316;54;<0,01;<0,01;9;20,00
2014;4774561;644119;45;<0,01;<0,01;-4;-8,16
2013;4788422;679347;49;<0,01;<0,01;8;19,51
2012;4798143;696112;41;<0,01;<0,01;2;5,13
2011;4777042;696843;39;<0,01;<0,01;-2;-4,88
2010;4763715;708013;41;<0,01;<0,01;-5;-10,87
2009;4744774;705131;46;<0,01;<0,01;11;31,43
2008;4686681;656030;35;<0,01;<0,01;9;34,62
2007;4621395;591245;26;<0,01;<0,01;-1;-3,70
2006;4611469;572531;27;<0,01;<0,01;4;17,39
2005;4548844;506405;23;<0,01;<0,01;2;9,52
2004;4461975;418504;21;<0,01;<0,01;5;31,25
2003;4414514;356321;16;<0,01;<0,01;2;14,29
2002;4288128;245399;14;<0,01;<0,01;5;55,56
2001;4203553;161442;9;<0,01;<0,01;1;12,50
2000;4147357;106952;8;<0,01;<0,01;..;..

