Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;124;112;236;13,39;4,15
De 5 a 9 años;62;64;126;7,15;2,22
De 10 a 14 años;32;37;69;3,92;1,21
De 15 a 20 años;37;31;68;3,86;1,20
De 20 a 24 años;71;63;134;7,60;2,36
De 25 a 29 años;121;105;226;12,83;3,98
De 30 a 34 años;178;106;284;16,12;5,00
De 35 a 39 años;159;73;232;13,17;4,08
De 40 a 44 años;91;41;132;7,49;2,32
De 44 a 49 años;56;35;91;5,16;1,60
De 50 a 54 años;27;28;55;3,12;0,97
De 55 a 59 años;26;10;36;2,04;0,63
De 60 a 64 años;8;13;21;1,19;0,37
De 65 a 69 años;9;12;21;1,19;0,37
De 70 a 74 años;7;13;20;1,14;0,35
De 75 a 79 años;..;..;6;0,34;0,11
De 80 a 84 años;..;..;4;0,23;0,07
85 años o más;..;..;..;..;..
Total;1012;750;1762;100,00;31,01
%;57,43;42,57;100,00;;

