Población extranjera a 1 de enero. Por países. 2022
Vallès Oriental
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Siria;18;13;31;39,74;2,20
Líbano;4;10;14;17,95;1,32
Iraq;..;..;8;10,26;3,16
Israel;..;..;6;7,69;0,57
Azerbaiyán;..;..;6;7,69;2,60
Jordania;..;..;5;6,41;1,54
Palestina;..;..;5;6,41;2,24
Resto de países;..;..;..;..;..
Total subcontinent;47;31;78;100,00;..

