Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Segrià
Origen geogràfic: Mauritània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d230&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;4,27;0,03
De 5 a 9 anys;..;..;7;2,99;0,02
De 10 a 14 anys;..;..;5;2,14;0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;1,71;0,01
De 25 a 29 anys;9;4;13;5,56;0,04
De 30 a 34 anys;..;..;12;5,13;0,03
De 35 a 39 anys;..;..;33;14,10;0,09
De 40 a 44 anys;..;..;42;17,95;0,11
De 45 a 49 anys;..;..;37;15,81;0,10
De 50 a 54 anys;..;..;26;11,11;0,07
De 55 a 59 anys;..;..;21;8,97;0,06
De 60 a 64 anys;..;..;19;8,12;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;206;28;234;100,00;0,63
%;88,03;11,97;100,00;;

