Población extranjera a 1 de enero. Por países. 2019
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;172;200;372;28,12;1,59
Georgia;176;179;355;26,83;4,37
República de Moldova;130;119;249;18,82;5,38
Russia;78;169;247;18,67;0,97
Armenia;24;24;48;3,63;1,04
Bielorusia;5;10;15;1,13;0,82
Turquía;9;4;13;0,98;0,68
Bosnia y Herzegovina;..;..;9;0,68;2,92
Albania;4;4;8;0,60;0,73
Serbia;..;..;5;0,38;0,39
Resto de países;..;..;..;..;..
Total subcontinent;608;715;1323;100,00;..

