Foreign population by age and sex. 2015
Osona
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,86,89,175,536,089
5-9 years,99,75,174,533,088
10-14 years,80,64,144,441,073
15-19 years,85,91,176,540,089
20-24 years,144,142,286,877,145
25-29 years,158,230,388,1189,197
30-34 years,217,225,442,1355,224
35-39 years,235,170,405,1242,205
40-44 years,184,144,328,1006,166
45-49 years,148,128,276,846,140
50-54 years,107,82,189,579,096
55-59 years,71,53,124,380,063
60-64 years,39,31,70,215,036
65-69 years,18,22,40,123,020
70-74 years,9,7,16,049,008
75-79 years,6,6,12,037,006
80-84 years,..,..,..,..,..
85 years or more,..,..,14,043,007
Total,1.689,1.573,3.262,10000,1655
%,5178,4822,10000,,

