Població estrangera a 1 de gener. Per països. 2007
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;278;250;528;70,49;1,57
Pakistan;78;10;88;11,75;0,35
Índia;24;8;32;4,27;0,30
Corea del Sud;8;13;21;2,80;3,47
Jordània;..;..;12;1,60;5,06
Síria;6;6;12;1,60;2,56
Iran;5;4;9;1,20;2,01
Israel;5;4;9;1,20;1,29
Japó;..;..;7;0,93;0,37
Filipines;..;..;6;0,80;0,08
Bangladesh;..;..;5;0,67;0,15
Kazakhstan;..;..;5;0,67;2,67
Iraq, l';..;..;4;0,53;3,92
Resta de països;..;..;8;1,07;..
No hi consta país;1;2;3;0,40;..
Total continent;434;315;749;100,00;..

