Població estrangera a 1 de gener. Per municipis. 2002
Tarragonès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;2669;335;43,00;12,55
Tarragona;3869;290;37,23;7,50
Vila-seca;703;84;10,78;11,95
Torredembarra;989;30;3,85;3,03
Constantí;225;16;2,05;7,11
Altafulla;359;7;0,90;1,95
Secuita, la;38;4;0,51;10,53
Roda de Berà;406;4;0,51;0,99
Catllar, el;75;4;0,51;5,33
Resta de municipis;574;5;0,64;0,87
Tarragonès;9907;779;100,00;7,86

