Població estrangera a 1 de gener. Per països. 2016
Sant Boi de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Mali;59;15;74;48,37;1,03
Nigèria;17;10;27;17,65;0,43
Senegal;13;10;23;15,03;0,11
Guinea;..;..;10;6,54;0,22
Guinea-Bissau;..;..;5;3,27;0,65
Costa d'Ivori;..;..;4;2,61;0,67
Gàmbia;..;..;4;2,61;0,03
Resta de països;..;..;6;3,92;..
Total subcontinent;109;44;153;100,00;..

