Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c16&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;803;0,04;0,17;40;5,24
2021;2280967;473432;763;0,03;0,16;-97;-11,28
2020;2314620;486655;860;0,04;0,18;158;22,51
2019;2278437;437681;702;0,03;0,16;94;15,46
2018;2254642;402279;608;0,03;0,15;-2;-0,33
2017;2248227;386470;610;0,03;0,16;137;28,96
2016;2232833;365751;473;0,02;0,13;79;20,05
2015;2225144;361070;394;0,02;0,11;58;17,26
2014;2227238;382218;336;0,02;0,09;41;13,90
2013;2240437;397976;295;0,01;0,07;53;21,90
2012;2254052;404972;242;0,01;0,06;20;9,01
2011;2246280;399140;222;<0,01;0,06;15;7,25
2010;2251029;404900;207;<0,01;0,05;4;1,97
2009;2251600;404868;203;<0,01;0,05;11;5,73
2008;2235578;381308;192;<0,01;0,05;37;23,87
2007;2212658;345611;155;<0,01;0,04;23;17,42
2006;2226913;338497;132;<0,01;0,04;16;13,79
2005;2215581;303515;116;<0,01;0,04;9;8,41
2004;2193380;253848;107;<0,01;0,04;12;12,63
2003;2192449;217267;95;<0,01;0,04;54;131,71
2002;2130091;145028;41;<0,01;0,03;32;355,56
2001;2105301;92847;9;<0,01;<0,01;..;..
2000;2096570;58020;..;..;..;..;..

