Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;131;115;246;5,06;1,35
De 5 a 9 anys;136;123;259;5,33;1,42
De 10 a 14 anys;92;103;195;4,01;1,07
De 15 a 19 anys;111;111;222;4,57;1,21
De 20 a 24 anys;166;196;362;7,45;1,98
De 25 a 29 anys;226;331;557;11,47;3,05
De 30 a 34 anys;243;323;566;11,65;3,10
De 35 a 39 anys;267;326;593;12,21;3,24
De 40 a 44 anys;295;261;556;11,45;3,04
De 45 a 49 anys;228;202;430;8,85;2,35
De 50 a 54 anys;147;140;287;5,91;1,57
De 55 a 59 anys;119;118;237;4,88;1,30
De 60 a 64 anys;73;84;157;3,23;0,86
De 65 a 69 anys;38;58;96;1,98;0,52
De 70 a 74 anys;15;28;43;0,89;0,24
De 75 a 79 anys;14;15;29;0,60;0,16
De 80 a 84 anys;4;6;10;0,21;0,05
85 anys o més;5;8;13;0,27;0,07
Total;2310;2548;4858;100,00;26,57
%;47,55;52,45;100,00;;

