Población extranjera a 1 de enero. Por países. 2019
Santa Coloma de Gramenet
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;2641;2412;5053;48,10;8,13
Pakistán;1533;807;2340;22,28;4,76
Bangladesh;988;510;1498;14,26;18,35
Índia;927;501;1428;13,59;5,42
Filipinas;24;38;62;0,59;0,54
Nepal;15;12;27;0,26;1,21
Afganistán;18;6;24;0,23;10,39
Vietnam;4;5;9;0,09;1,48
Japón;..;..;7;0,07;0,30
Líbano;..;..;7;0,07;0,93
Siria;..;..;6;0,06;0,45
Uzbekistán;..;..;6;0,06;2,29
Palestina;..;..;6;0,06;3,14
Iraq;..;..;4;0,04;1,68
Jordania;..;..;4;0,04;1,44
Mongolia;..;..;4;0,04;3,28
Sri Lanka;..;..;4;0,04;9,76
Resto de países;7;8;15;0,14;..
No consta país;1;0;1;<0,01;..
Total continent;6185;4320;10505;100,00;..

