Población extranjera a 1 de enero. Por países. 2004
Girona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1329;888;2217;66,54;1,55
Gambia;375;252;627;18,82;5,61
Argelia;128;23;151;4,53;2,53
Senegal;93;49;142;4,26;1,95
Mali;42;8;50;1,50;1,74
Nigeria;15;13;28;0,84;1,11
Guinea;18;4;22;0,66;0,88
Ghana;..;..;16;0,48;0,77
Sierra Leona;9;6;15;0,45;4,44
Mauritania;..;..;14;0,42;1,00
Guinea Ecuatorial;..;..;13;0,39;1,30
Camerún;..;..;11;0,33;1,71
Túnez;..;..;6;0,18;1,71
Guinea-Bissau;..;..;4;0,12;0,75
Resto de países;10;6;16;0,48;..
Total continent;2068;1264;3332;100,00;..

