Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;55;112;5,05;0,14
De 5 a 9 años;40;44;84;3,79;0,10
De 10 a 14 años;58;50;108;4,87;0,13
De 15 a 20 años;64;54;118;5,32;0,14
De 20 a 24 años;80;82;162;7,30;0,20
De 25 a 29 años;91;88;179;8,07;0,22
De 30 a 34 años;104;83;187;8,43;0,23
De 35 a 39 años;99;99;198;8,93;0,24
De 40 a 44 años;110;129;239;10,78;0,29
De 44 a 49 años;139;120;259;11,68;0,32
De 50 a 54 años;120;110;230;10,37;0,28
De 55 a 59 años;103;75;178;8,03;0,22
De 60 a 64 años;61;33;94;4,24;0,12
De 65 a 69 años;23;20;43;1,94;0,05
De 70 a 74 años;11;8;19;0,86;0,02
De 75 a 79 años;..;..;4;0,18;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1165;1053;2218;100,00;2,73
%;52,52;47,48;100,00;;

