Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;178;0,09;0,43;10;5,95
2021;196768;40560;168;0,09;0,41;-8;-4,55
2020;197104;41604;176;0,09;0,42;2;1,15
2019;193908;39626;174;0,09;0,44;-2;-1,14
2018;190786;37102;176;0,09;0,47;5;2,92
2017;188083;35676;171;0,09;0,48;11;6,88
2016;186178;35085;160;0,09;0,46;-10;-5,88
2015;184993;35051;170;0,09;0,49;-29;-14,57
2014;185085;36382;199;0,11;0,55;-7;-3,40
2013;185085;38346;206;0,11;0,54;-10;-4,63
2012;184187;38478;216;0,12;0,56;8;3,85
2011;182916;38562;208;0,11;0,54;-3;-1,42
2010;181153;38507;211;0,12;0,55;30;16,57
2009;179742;38227;181;0,10;0,47;35;23,97
2008;175148;35109;146;0,08;0,42;19;14,96
2007;169624;30266;127;0,07;0,42;-24;-15,89
2006;166079;27107;151;0,09;0,56;38;33,63
2005;160838;22987;113;0,07;0,49;42;59,15
2004;154274;17545;71;0,05;0,40;24;51,06
2003;149297;14235;47;0,03;0,33;13;38,24
2002;142978;10024;34;0,02;0,34;9;36,00
2001;138659;7031;25;0,02;0,36;0;0,00
2000;135482;8543;25;0,02;0,29;..;..

