Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;41508;5,23;25,57;-199;-0,48
2021;786596;160030;41707;5,30;26,06;-29;-0,07
2020;781788;160435;41736;5,34;26,01;1938;4,87
2019;771044;152308;39798;5,16;26,13;1858;4,90
2018;761947;144720;37940;4,98;26,22;603;1,62
2017;755716;140890;37337;4,94;26,50;-720;-1,89
2016;753576;141902;38057;5,05;26,82;-312;-0,81
2015;753054;143757;38369;5,10;26,69;-1638;-4,09
2014;756156;150309;40007;5,29;26,62;-1279;-3,10
2013;761632;161025;41286;5,42;25,64;101;0,25
2012;761627;163068;41185;5,41;25,26;750;1,85
2011;756810;161666;40435;5,34;25,01;465;1,16
2010;753046;162247;39970;5,31;24,64;615;1,56
2009;747782;160279;39355;5,26;24,55;2365;6,39
2008;731864;149236;36990;5,05;24,79;3932;11,89
2007;706185;129183;33058;4,68;25,59;1194;3,75
2006;687331;116284;31864;4,64;27,40;2777;9,55
2005;664506;100367;29087;4,38;28,98;4821;19,87
2004;636198;79133;24266;3,81;30,66;2274;10,34
2003;619692;69550;21992;3,55;31,62;3778;20,74
2002;598112;53668;18214;3,05;33,94;3810;26,45
2001;579650;40314;14404;2,48;35,73;1656;12,99
2000;565599;34933;12748;2,25;36,49;..;..

