Foreign population by age and sex. 2004
Vic
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,215,198,413,1275,653
5-9 years,153,112,265,818,419
10-14 years,108,98,206,636,326
15-19 years,130,112,242,747,382
20-24 years,180,155,335,1034,529
25-29 years,277,134,411,1269,649
30-34 years,267,117,384,1185,607
35-39 years,265,86,351,1083,555
40-44 years,155,80,235,725,371
45-49 years,115,49,164,506,259
50-54 years,64,25,89,275,141
55-59 years,18,15,33,102,052
60-64 years,20,21,41,127,065
65-69 years,20,25,45,139,071
70-74 years,8,10,18,056,028
75-79 years,..,..,7,022,011
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.000,1.240,3.240,10000,5120
%,6173,3827,10000,,

