Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Rubí
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;3,05;0,10
De 5 a 9 años;4;7;11;3,35;0,11
De 10 a 14 años;10;8;18;5,49;0,18
De 15 a 20 años;11;6;17;5,18;0,17
De 20 a 24 años;13;11;24;7,32;0,24
De 25 a 29 años;14;21;35;10,67;0,35
De 30 a 34 años;17;18;35;10,67;0,35
De 35 a 39 años;19;17;36;10,98;0,36
De 40 a 44 años;10;17;27;8,23;0,27
De 44 a 49 años;16;24;40;12,20;0,40
De 50 a 54 años;10;11;21;6,40;0,21
De 55 a 59 años;5;10;15;4,57;0,15
De 60 a 64 años;..;..;5;1,52;0,05
De 65 a 69 años;5;8;13;3,96;0,13
De 70 a 74 años;..;..;6;1,83;0,06
De 75 a 79 años;..;..;6;1,83;0,06
De 80 a 84 años;..;..;6;1,83;0,06
85 años o más;..;..;..;..;..
Total;150;178;328;100,00;3,26
%;45,73;54,27;100,00;;

