Població estrangera a 1 de gener. Per districtes. 2009
Badalona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;473;..;..;..
Districte II;2272;118;13,93;5,19
Districte III;1727;18;2,13;1,04
Districte IV;1112;27;3,19;2,43
Districte V;564;..;..;..
Districte VI;248;11;1,30;4,44
Districte VII;8288;211;24,91;2,55
Districte VIII;2785;34;4,01;1,22
Districte IX;15616;423;49,94;2,71
Total;33085;847;100,00;2,56

