Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;2,25;0,05
De 5 a 9 anys;7;14;21;2,78;0,06
De 10 a 14 anys;27;21;48;6,35;0,13
De 15 a 19 anys;16;19;35;4,63;0,10
De 20 a 24 anys;26;29;55;7,28;0,15
De 25 a 29 anys;35;68;103;13,62;0,28
De 30 a 34 anys;46;72;118;15,61;0,32
De 35 a 39 anys;39;51;90;11,90;0,25
De 40 a 44 anys;28;44;72;9,52;0,20
De 45 a 49 anys;27;42;69;9,13;0,19
De 50 a 54 anys;9;34;43;5,69;0,12
De 55 a 59 anys;15;25;40;5,29;0,11
De 60 a 64 anys;8;12;20;2,65;0,05
De 65 a 69 anys;5;5;10;1,32;0,03
De 70 a 74 anys;..;..;6;0,79;0,02
De 75 a 79 anys;..;..;6;0,79;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;302;454;756;100,00;2,08
%;39,95;60,05;100,00;;

