Població estrangera a 1 de gener. Per països. 2014
Sant Boi de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;231;200;431;17,99;1,03
Colòmbia;113;154;267;11,14;0,84
Perú;101;128;229;9,56;0,94
Xile;108;118;226;9,43;2,06
Hondures;46;146;192;8,01;0,95
República Dominicana;67;83;150;6,26;0,69
Paraguai;43;102;145;6,05;1,11
Brasil;51;91;142;5,93;0,81
Uruguai;67;75;142;5,93;1,49
Bolívia;53;77;130;5,43;0,31
Argentina;55;66;121;5,05;0,58
Cuba;46;51;97;4,05;1,14
Veneçuela;26;38;64;2,67;0,70
Mèxic;8;10;18;0,75;0,27
Estats Units, els;4;9;13;0,54;0,21
Nicaragua;5;5;10;0,42;0,58
El Salvador;..;..;8;0,33;0,34
Guatemala;..;..;4;0,17;0,63
Resta de països;..;..;7;0,29;..
Total continent;1029;1367;2396;100,00;..

