Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;38;81;3,40;0,25
De 5 a 9 anys;46;25;71;2,98;0,22
De 10 a 14 anys;75;68;143;6,00;0,44
De 15 a 19 anys;95;109;204;8,56;0,62
De 20 a 24 anys;97;91;188;7,89;0,58
De 25 a 29 anys;73;126;199;8,35;0,61
De 30 a 34 anys;153;208;361;15,16;1,11
De 35 a 39 anys;153;200;353;14,82;1,08
De 40 a 44 anys;132;141;273;11,46;0,84
De 45 a 49 anys;83;110;193;8,10;0,59
De 50 a 54 anys;54;66;120;5,04;0,37
De 55 a 59 anys;41;50;91;3,82;0,28
De 60 a 64 anys;25;22;47;1,97;0,14
De 65 a 69 anys;8;22;30;1,26;0,09
De 70 a 74 anys;10;6;16;0,67;0,05
De 75 a 79 anys;..;..;5;0,21;0,02
De 80 a 84 anys;..;..;5;0,21;0,02
85 anys o més;..;..;..;..;..
Total;1091;1291;2382;100,00;7,29
%;45,80;54,20;100,00;;

