Foreign population by age and sex. 2004
Tarragona
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d350&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,4,6,10,826,012
10-14 years,4,6,10,826,012
15-19 years,..,..,8,661,009
20-24 years,..,..,5,413,006
25-29 years,6,7,13,1074,015
30-34 years,11,12,23,1901,027
35-39 years,..,..,5,413,006
40-44 years,7,11,18,1488,021
45-49 years,..,..,7,579,008
50-54 years,..,..,8,661,009
55-59 years,..,..,4,331,005
60-64 years,..,..,4,331,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,54,67,121,10000,142
%,4463,5537,10000,,

