Població a 1 de gener. Total i estrangera. 2000-2022
Garrigues
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d351
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19011;2804;25;0,13;0,89;0;0,00
2021;19010;2743;25;0,13;0,91;-1;-3,85
2020;18873;2581;26;0,14;1,01;0;0,00
2019;18833;2432;26;0,14;1,07;13;100,00
2018;18771;2274;13;0,07;0,57;7;116,67
2017;18975;2293;6;0,03;0,26;-2;-25,00
2016;19090;2255;8;0,04;0,35;1;14,29
2015;19342;2264;7;0,04;0,31;2;40,00
2014;19762;2522;5;0,03;0,20;..;..
2013;20058;2671;..;..;..;..;..
2012;20212;2683;..;..;..;..;..
2011;20306;2642;..;..;..;..;..
2010;20413;2616;..;..;..;..;..
2009;20479;2492;4;0,02;0,16;0;0,00
2008;20350;2240;4;0,02;0,18;..;..
2007;19979;1790;..;..;..;..;..
2006;20032;1855;5;0,02;0,27;0;0,00
2005;19974;1671;5;0,03;0,30;..;..
2004;19210;1070;..;..;..;..;..
2003;19315;965;..;..;..;..;..
2002;19432;807;..;..;..;..;..
2001;19355;614;..;..;..;..;..
2000;19269;667;..;..;..;..;..

