Población extranjera a 1 de enero. Por países. 2021
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Senegal;3948;1079;5027;39,04;20,34
Mali;1841;430;2271;17,64;27,97
Gambia;1698;320;2018;15,67;13,04
Guinea;1005;303;1308;10,16;31,31
Nigeria;332;327;659;5,12;10,23
Ghana;457;123;580;4,50;7,62
Mauritania;310;54;364;2,83;24,07
Guinea-Bissau;193;72;265;2,06;32,92
Côte d'Ivoire;167;71;238;1,85;28,00
Burkina Faso;60;15;75;0,58;26,98
Níger;15;12;27;0,21;31,40
Togo;9;6;15;0,12;17,65
Sierra Leona;9;4;13;0,10;11,02
Liberia;..;..;8;0,06;25,00
Benín;..;..;4;0,03;5,97
Cabo Verde;..;..;4;0,03;5,63
Total subcontinent;10057;2819;12876;100,00;..

