Total and foreign population series. 2000-2022
Urgell
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d407
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37447,7350,65,0.17,0.88,4,6.56
2021,37276,7116,61,0.16,0.86,2,3.39
2020,37116,7079,59,0.16,0.83,-1,-1.67
2019,36693,6768,60,0.16,0.89,1,1.69
2018,36243,6362,59,0.16,0.93,6,11.32
2017,36028,6026,53,0.15,0.88,-5,-8.62
2016,36059,6143,58,0.16,0.94,1,1.75
2015,36308,6183,57,0.16,0.92,-5,-8.06
2014,36526,6431,62,0.17,0.96,-10,-13.89
2013,36863,6846,72,0.20,1.05,11,18.03
2012,36975,6838,61,0.16,0.89,3,5.17
2011,37396,7177,58,0.16,0.81,-2,-3.33
2010,37322,7184,60,0.16,0.84,-9,-13.04
2009,36670,6730,69,0.19,1.03,-29,-29.59
2008,36064,6169,98,0.27,1.59,23,30.67
2007,35015,5171,75,0.21,1.45,-21,-21.88
2006,34638,4889,96,0.28,1.96,24,33.33
2005,34117,4387,72,0.21,1.64,50,227.27
2004,33038,3328,22,0.07,0.66,11,100.00
2003,32498,2781,11,0.03,0.40,7,175.00
2002,32042,2167,4,0.01,0.18,0,0.00
2001,31316,1489,4,0.01,0.27,-2,-33.33
2000,31029,1317,6,0.02,0.46,..,..

