Població estrangera a 1 de gener. Per municipis. 2013
Ripollès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1122;256;48,39;22,82
Camprodon;267;103;19,47;38,58
Ribes de Freser;125;41;7,75;32,80
Campdevànol;118;29;5,48;24,58
Sant Joan de les Abadesses;269;27;5,10;10,04
Llanars;39;21;3,97;53,85
Setcases;32;11;2,08;34,38
Sant Pau de Segúries;30;8;1,51;26,67
Molló;23;8;1,51;34,78
Vilallonga de Ter;68;7;1,32;10,29
Planoles;32;7;1,32;21,88
Resta de municipis;61;11;2,08;18,03
Ripollès;2186;529;100,00;24,20

