Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;19;41;6,51;0,10
De 5 a 9 años;..;..;11;1,75;0,03
De 10 a 14 años;9;4;13;2,06;0,03
De 15 a 20 años;7;7;14;2,22;0,03
De 20 a 24 años;41;35;76;12,06;0,18
De 25 a 29 años;93;50;143;22,70;0,34
De 30 a 34 años;122;31;153;24,29;0,37
De 35 a 39 años;97;15;112;17,78;0,27
De 40 a 44 años;32;5;37;5,87;0,09
De 44 a 49 años;..;..;17;2,70;0,04
De 50 a 54 años;..;..;7;1,11;0,02
De 55 a 59 años;..;..;4;0,63;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;452;178;630;100,00;1,51
%;71,75;28,25;100,00;;

