Población extranjera a 1 de enero. Por municipios. 2012
Baix Empordà
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2810;158;19,92;5,62
Castell d'Aro, Platja d'Aro i s'Agaró;3218;156;19,67;4,85
Sant Feliu de Guíxols;4125;101;12,74;2,45
Palafrugell;5847;83;10,47;1,42
Calonge i Sant Antoni;2645;64;8,07;2,42
Torroella de Montgrí;3273;63;7,94;1,92
Bisbal d'Empordà, la;2432;61;7,69;2,51
Begur;862;27;3,40;3,13
Santa Cristina d'Aro;966;18;2,27;1,86
Ullà;402;14;1,77;3,48
Forallac;155;10;1,26;6,45
Pals;790;8;1,01;1,01
Mont-ras;182;6;0,76;3,30
Bellcaire d'Empordà;85;5;0,63;5,88
Resto de municipios;1178;19;2,40;1,61
Baix Empordà;28970;793;100,00;2,74

