Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d216
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;7593;0,96;4,68;169;2,28
2021;786596;160030;7424;0,94;4,64;21;0,28
2020;781788;160435;7403;0,95;4,61;156;2,15
2019;771044;152308;7247;0,94;4,76;233;3,32
2018;761947;144720;7014;0,92;4,85;-141;-1,97
2017;755716;140890;7155;0,95;5,08;-175;-2,39
2016;753576;141902;7330;0,97;5,17;-185;-2,46
2015;753054;143757;7515;1,00;5,23;-459;-5,76
2014;756156;150309;7974;1,05;5,31;-364;-4,37
2013;761632;161025;8338;1,09;5,18;-243;-2,83
2012;761627;163068;8581;1,13;5,26;-52;-0,60
2011;756810;161666;8633;1,14;5,34;93;1,09
2010;753046;162247;8540;1,13;5,26;255;3,08
2009;747782;160279;8285;1,11;5,17;623;8,13
2008;731864;149236;7662;1,05;5,13;494;6,89
2007;706185;129183;7168;1,02;5,55;-250;-3,37
2006;687331;116284;7418;1,08;6,38;327;4,61
2005;664506;100367;7091;1,07;7,07;875;14,08
2004;636198;79133;6216;0,98;7,86;196;3,26
2003;619692;69550;6020;0,97;8,66;651;12,13
2002;598112;53668;5369;0,90;10,00;782;17,05
2001;579650;40314;4587;0,79;11,38;351;8,29
2000;565599;34933;4236;0,75;12,13;..;..

