Població estrangera a 1 de gener. Per municipis. 2015
Anoia
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;4156;2151;45,77;51,76
Santa Margarida de Montbui;878;608;12,94;69,25
Piera;936;483;10,28;51,60
Calaf;693;442;9,40;63,78
Vilanova del Camí;786;434;9,23;55,22
Masquefa;381;160;3,40;41,99
Hostalets de Pierola, els;275;139;2,96;50,55
Òdena;157;71;1,51;45,22
Capellades;199;52;1,11;26,13
Llacuna, la;109;38;0,81;34,86
Pobla de Claramunt, la;77;30;0,64;38,96
Vallbona d'Anoia;85;27;0,57;31,76
Torre de Claramunt, la;90;21;0,45;23,33
Bruc, el;97;14;0,30;14,43
Cabrera d'Anoia;61;7;0,15;11,48
Sant Martí de Tous;19;6;0,13;31,58
Carme;83;5;0,11;6,02
Argençola;16;4;0,09;25,00
Resta de municipis;103;8;0,17;7,77
Anoia;9201;4700;100,00;51,08

