Foreign population by age and sex. 2005
Lleida
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,47,100,563,065
5-9 years,35,37,72,405,047
10-14 years,35,33,68,383,044
15-19 years,52,75,127,715,082
20-24 years,131,164,295,1660,191
25-29 years,209,165,374,2105,243
30-34 years,156,109,265,1491,172
35-39 years,110,90,200,1125,130
40-44 years,69,56,125,703,081
45-49 years,43,35,78,439,051
50-54 years,24,20,44,248,029
55-59 years,8,4,12,068,008
60-64 years,4,5,9,051,006
65-69 years,..,..,5,028,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,934,843,1.777,10000,1153
%,5256,4744,10000,,

