Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Cugat del Vallès
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;14;32;8,44;0,26
De 5 a 9 anys;18;17;35;9,23;0,29
De 10 a 14 anys;25;13;38;10,03;0,31
De 15 a 19 anys;18;9;27;7,12;0,22
De 20 a 24 anys;24;19;43;11,35;0,35
De 25 a 29 anys;6;8;14;3,69;0,11
De 30 a 34 anys;9;11;20;5,28;0,16
De 35 a 39 anys;11;15;26;6,86;0,21
De 40 a 44 anys;11;17;28;7,39;0,23
De 45 a 49 anys;23;24;47;12,40;0,39
De 50 a 54 anys;12;12;24;6,33;0,20
De 55 a 59 anys;11;4;15;3,96;0,12
De 60 a 64 anys;4;8;12;3,17;0,10
De 65 a 69 anys;..;..;9;2,37;0,07
De 70 a 74 anys;..;..;4;1,06;0,03
De 75 a 79 anys;..;..;4;1,06;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;181;379;100,00;3,11
%;52,24;47,76;100,00;;

