Foreign population by age and sex. 2019
Rubí
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,14,39,1024,043
5-9 years,10,20,30,787,033
10-14 years,9,10,19,499,021
15-19 years,9,6,15,394,017
20-24 years,16,8,24,630,026
25-29 years,28,15,43,1129,047
30-34 years,35,20,55,1444,061
35-39 years,45,15,60,1575,066
40-44 years,35,8,43,1129,047
45-49 years,19,11,30,787,033
50-54 years,..,..,12,315,013
55-59 years,..,..,8,210,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,248,133,381,10000,419
%,6509,3491,10000,,

