Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Girona
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;98;79;177;9,58;0,11
De 5 a 9 años;53;44;97;5,25;0,06
De 10 a 14 años;40;18;58;3,14;0,04
De 15 a 20 años;68;11;79;4,27;0,05
De 20 a 24 años;88;45;133;7,20;0,08
De 25 a 29 años;225;47;272;14,72;0,17
De 30 a 34 años;340;45;385;20,83;0,24
De 35 a 39 años;319;21;340;18,40;0,21
De 40 a 44 años;160;8;168;9,09;0,10
De 44 a 49 años;79;6;85;4,60;0,05
De 50 a 54 años;..;..;34;1,84;0,02
De 55 a 59 años;..;..;12;0,65;<0,01
De 60 a 64 años;..;..;6;0,32;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1522;326;1848;100,00;1,15
%;82,36;17,64;100,00;;

