Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Esplugues de Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;11;29;5,18;0,94
De 5 a 9 anys;24;20;44;7,86;1,43
De 10 a 14 anys;8;16;24;4,29;0,78
De 15 a 19 anys;10;13;23;4,11;0,75
De 20 a 24 anys;23;19;42;7,50;1,36
De 25 a 29 anys;32;28;60;10,71;1,95
De 30 a 34 anys;27;28;55;9,82;1,78
De 35 a 39 anys;32;28;60;10,71;1,95
De 40 a 44 anys;42;24;66;11,79;2,14
De 45 a 49 anys;21;21;42;7,50;1,36
De 50 a 54 anys;11;27;38;6,79;1,23
De 55 a 59 anys;19;9;28;5,00;0,91
De 60 a 64 anys;18;8;26;4,64;0,84
De 65 a 69 anys;7;5;12;2,14;0,39
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,71;0,13
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;298;262;560;100,00;18,17
%;53,21;46,79;100,00;;

