Población extranjera a 1 de enero. Por continentes. 2011
Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;542;490;1032;48,20;100,00
Unión Europea (27);522;460;982;45,87;95,16
Europa Central y Oriental;20;28;48;2,24;4,65
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;288;167;455;21,25;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;281;165;446;20,83;98,02
África Meridional;..;..;..;..;..
África occidental;..;..;6;0,28;1,32
No consta país;..;..;..;..;..
 ;;;;;
América;261;364;625;29,19;100,00
América del Norte;..;..;6;0,28;0,96
América Central;..;..;8;0,37;1,28
Caribe;36;46;82;3,83;13,12
América del Sur;218;311;529;24,71;84,64
No consta país;..;..;..;..;..
 ;;;;;
Asia;13;12;25;1,17;100,00
Asia Central;..;..;..;..;..
Asia Oriental;4;9;13;0,61;52,00
Asia Meridional;..;..;10;0,47;40,00
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,19;100,00
Australia y Nueva Zelanda;..;..;4;0,19;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1107;1034;2141;100,00;..

