Población extranjera a 1 de enero. Por países. 2014
Tarragona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1354;1432;2786;48,06;2,84
Italia;421;323;744;12,83;1,52
Bulgaria;251;251;502;8,66;3,95
Francia;191;168;359;6,19;1,12
Polonia;139;142;281;4,85;2,41
Alemania;153;120;273;4,71;1,36
Portugal;109;101;210;3,62;1,57
Reino Unido;97;93;190;3,28;0,98
Países Bajos;75;81;156;2,69;1,73
Bélgica;26;26;52;0,90;1,06
Lituania;25;23;48;0,83;2,15
República Checa;17;15;32;0,55;1,83
Suecia;14;15;29;0,50;0,89
Hungría;12;15;27;0,47;1,81
Irlanda;13;10;23;0,40;1,14
Austria;10;11;21;0,36;1,41
Grecia;11;5;16;0,28;1,23
Letonia;5;6;11;0,19;1,36
Finlandia;..;..;9;0,16;1,08
Eslovaquia;..;..;7;0,12;0,41
Dinamarca;..;..;6;0,10;0,48
Eslovenia;..;..;6;0,10;2,20
Croacia;..;..;5;0,09;0,92
Resto de países;..;..;4;0,07;..
Total subcontinent;2943;2854;5797;100,00;..

