Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6569;6392;12961;3,92;1,12
De 5 a 9 anys;4085;4131;8216;2,49;0,71
De 10 a 14 anys;9189;8999;18188;5,51;1,57
De 15 a 19 anys;10326;10329;20655;6,25;1,78
De 20 a 24 anys;11797;14962;26759;8,10;2,31
De 25 a 29 anys;17299;26321;43620;13,20;3,77
De 30 a 34 anys;24384;33409;57793;17,49;4,99
De 35 a 39 anys;20753;26437;47190;14,28;4,07
De 40 a 44 anys;14960;18694;33654;10,19;2,91
De 45 a 49 anys;9928;13248;23176;7,02;2,00
De 50 a 54 anys;6112;9075;15187;4,60;1,31
De 55 a 59 anys;3426;5809;9235;2,80;0,80
De 60 a 64 anys;2042;3751;5793;1,75;0,50
De 65 a 69 anys;1099;2270;3369;1,02;0,29
De 70 a 74 anys;682;1397;2079;0,63;0,18
De 75 a 79 anys;392;833;1225;0,37;0,11
De 80 a 84 anys;240;511;751;0,23;0,06
85 anys o més;132;378;510;0,15;0,04
Total;143415;186946;330361;100,00;28,52
%;43,41;56,59;100,00;;

