Población extranjera a 1 de enero. Por países. 2021
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;4884;4971;9855;23,66;11,24
Marruecos;5471;3801;9272;22,26;3,89
Senegal;1808;450;2258;5,42;9,14
Argelia;1278;511;1789;4,30;19,20
Colombia;783;881;1664;3,99;3,31
Mali;1255;209;1464;3,51;18,03
China;630;618;1248;3,00;1,96
Gambia;912;166;1078;2,59;6,97
Guinea;709;184;893;2,14;21,37
Bulgaria;461;421;882;2,12;7,95
Brasil;334;532;866;2,08;3,89
Ucrania;404;437;841;2,02;3,56
Pakistán;583;219;802;1,93;1,45
Nigeria;311;303;614;1,47;9,53
Honduras;166;363;529;1,27;1,04
Venezuela;211;316;527;1,27;1,69
Polonia;139;334;473;1,14;4,69
Ghana;350;99;449;1,08;5,90
Perú;201;194;395;0,95;1,37
Russia;84;295;379;0,91;1,51
República Dominicana;181;158;339;0,81;1,77
Bolívia;149;188;337;0,81;1,29
Italia;198;135;333;0,80;0,47
Índia;203;119;322;0,77;1,11
Portugal;171;97;268;0,64;1,90
Mauritania;223;32;255;0,61;16,87
Ecuador;143;111;254;0,61;1,05
Argentina;112;137;249;0,60;1,01
Guinea Ecuatorial;69;146;215;0,52;15,87
Camerún;113;79;192;0,46;14,31
Cuba;83;100;183;0,44;2,00
Côte d'Ivoire;120;54;174;0,42;20,47
Guinea-Bissau;102;59;161;0,39;20,00
Georgia;74;85;159;0,38;1,70
Francia;58;76;134;0,32;0,37
Reino Unido;67;45;112;0,27;0,47
República de Moldova;43;50;93;0,22;2,07
México;31;53;84;0,20;1,16
Egipto;45;36;81;0,19;5,61
Paraguay;24;50;74;0,18;0,47
Lituania;31;40;71;0,17;3,25
Alemania;35;31;66;0,16;0,35
Chile;32;31;63;0,15;0,64
Burkina Faso;47;10;57;0,14;20,50
Uruguay;25;27;52;0,12;0,63
Letonia;19;26;45;0,11;4,39
Estados Unidos de América;23;20;43;0,10;0,49
Nicaragua;13;29;42;0,10;1,09
Países Bajos;22;19;41;0,10;0,44
Túnez;25;16;41;0,10;5,50
Serbia;22;13;35;0,08;2,46
República de Corea;15;17;32;0,08;2,77
Congo;20;11;31;0,07;13,96
Angola;21;9;30;0,07;16,85
Albania;20;9;29;0,07;1,69
Andorra;12;17;29;0,07;3,01
Níger;15;12;27;0,06;31,40
Siria;13;14;27;0,06;1,95
Bélgica;13;13;26;0,06;0,48
Bielorusia;9;17;26;0,06;1,41
Eslovaquia;9;17;26;0,06;2,05
El Salvador;10;16;26;0,06;0,40
Nepal;16;10;26;0,06;1,08
República Checa;7;14;21;0,05;1,35
Armenia;12;9;21;0,05;0,48
Filipinas;5;16;21;0,05;0,18
Turquía;9;9;18;0,04;0,91
Croacia;8;9;17;0,04;1,92
Guatemala;7;10;17;0,04;1,62
Bangladesh;11;5;16;0,04;0,18
Vietnam;7;9;16;0,04;1,90
Togo;9;6;15;0,04;17,65
Hungría;6;6;12;0,03;0,60
Estonia;7;5;12;0,03;2,43
Irán;6;6;12;0,03;0,67
Irlanda;5;6;11;0,03;0,42
Sierra Leona;7;4;11;0,03;9,32
Japón;6;5;11;0,03;0,48
Suecia;6;4;10;0,02;0,34
Dominica;6;4;10;0,02;4,78
Yemen;..;..;10;0,02;14,49
Costa Rica;..;..;9;0,02;1,11
Grecia;4;4;8;0,02;0,43
Panamá;..;..;8;0,02;1,31
Liberia;..;..;7;0,02;21,88
Sudán;..;..;7;0,02;10,77
República Democrática del Congo;..;..;7;0,02;9,86
Libia;..;..;6;0,01;2,27
Somalia;..;..;6;0,01;14,29
Canada;..;..;6;0,01;0,44
Kazakhstan;..;..;6;0,01;0,62
Palestina;..;..;6;0,01;2,71
Austria;..;..;5;0,01;0,34
Bosnia y Herzegovina;..;..;5;0,01;1,57
Macedonia;..;..;5;0,01;2,35
Rwanda;..;..;5;0,01;6,33
Indonesia;..;..;5;0,01;1,57
Líbano;..;..;5;0,01;0,54
Dinamarca;..;..;4;<0,01;0,31
Suiza;..;..;4;<0,01;0,15
Repúblia Centroafricana;..;..;4;<0,01;9,52
Haití;..;..;4;<0,01;3,25
Jordania;..;..;4;<0,01;1,32
Uzbekistán;..;..;4;<0,01;1,51
Resto de países;29;23;52;0,12;..
No consta país;11;0;11;0,03;..
Apátridas;6;5;11;0,03;6,29
Total;23899;17754;41653;100,00;..

