Població estrangera a 1 de gener. Per països. 2005
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;47;55;102;24,82;0,24
Argentina;33;34;67;16,30;0,19
Equador;36;31;67;16,30;0,08
Bolívia;25;26;51;12,41;0,21
República Dominicana;10;17;27;6,57;0,18
Veneçuela;9;12;21;5,11;0,29
Uruguai;11;8;19;4,62;0,14
Xile;7;6;13;3,16;0,10
Brasil;4;8;12;2,92;0,10
Perú;..;..;10;2,43;0,04
Estats Units, els;..;..;8;1,95;0,16
Cuba;..;..;8;1,95;0,10
Mèxic;..;..;4;0,97;0,05
Resta de països;..;..;..;..;..
Total continent;198;213;411;100,00;..

