Población extranjera a 1 de enero. Por municipios. 2014
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Juneda;3497;813;32,24;23,25
Borges Blanques, les;6088;767;30,41;12,60
Arbeca;2389;421;16,69;17,62
Castelldans;976;120;4,76;12,30
Granadella, la;715;88;3,49;12,31
Albi, l';834;51;2,02;6,12
Soleràs, el;359;46;1,82;12,81
Juncosa;438;39;1,55;8,90
Vinaixa;546;32;1,27;5,86
Espluga Calba, l';395;22;0,87;5,57
Vilosell, el;188;17;0,67;9,04
Bellaguarda;307;15;0,59;4,89
Cervià de les Garrigues;708;14;0,56;1,98
Granyena de les Garrigues;162;13;0,52;8,02
Pobla de Cérvoles, la;220;12;0,48;5,45
Bovera;290;12;0,48;4,14
Cogul, el;190;11;0,44;5,79
Albagés, l';419;9;0,36;2,15
Floresta, la;162;6;0,24;3,70
Torms, els;148;5;0,20;3,38
Omellons, els;232;5;0,20;2,16
Resto de municipios;499;4;0,16;0,80
Garrigues;19762;2522;100,00;12,76

