Població estrangera a 1 de gener. Per municipis. 2012
Ripollès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1188;156;25,91;13,13
Camprodon;270;108;17,94;40,00
Vilallonga de Ter;65;58;9,63;89,23
Ribes de Freser;128;51;8,47;39,84
Sant Joan de les Abadesses;262;49;8,14;18,70
Campdevànol;130;42;6,98;32,31
Planoles;36;23;3,82;63,89
Llanars;58;23;3,82;39,66
Setcases;27;19;3,16;70,37
Gombrèn;18;15;2,49;83,33
Sant Pau de Segúries;34;13;2,16;38,24
Llosses, les;16;13;2,16;81,25
Vallfogona de Ripollès;11;10;1,66;90,91
Campelles;12;10;1,66;83,33
Molló;16;5;0,83;31,25
Queralbs;6;4;0,66;66,67
Resta de municipis;13;3;0,50;23,08
Ripollès;2290;602;100,00;26,29

