Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;161;150;311;4,68;1,07
De 5 a 9 años;169;159;328;4,93;1,13
De 10 a 14 años;190;179;369;5,55;1,27
De 15 a 20 años;155;136;291;4,38;1,00
De 20 a 24 años;206;232;438;6,59;1,50
De 25 a 29 años;252;263;515;7,74;1,77
De 30 a 34 años;321;379;700;10,53;2,40
De 35 a 39 años;299;379;678;10,20;2,33
De 40 a 44 años;374;428;802;12,06;2,75
De 44 a 49 años;332;384;716;10,77;2,46
De 50 a 54 años;305;336;641;9,64;2,20
De 55 a 59 años;181;218;399;6,00;1,37
De 60 a 64 años;113;142;255;3,83;0,88
De 65 a 69 años;62;67;129;1,94;0,44
De 70 a 74 años;12;33;45;0,68;0,15
De 75 a 79 años;7;15;22;0,33;0,08
De 80 a 84 años;..;..;5;0,08;0,02
85 años o más;..;..;6;0,09;0,02
Total;3145;3505;6650;100,00;22,83
%;47,29;52,71;100,00;;

