Población extranjera a 1 de enero. Por distritos. 2017
Tarragona
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;340;76;1,75;22,35
Distrito II;173;59;1,36;34,10
Distrito III;441;188;4,34;42,63
Distrito IV;2037;562;12,97;27,59
Distrito V;2261;472;10,89;20,88
Distrito VI;3615;602;13,89;16,65
Distrito VII;5164;1760;40,61;34,08
Distrito VIII;4896;465;10,73;9,50
Distrito IX;1593;150;3,46;9,42
Total;20520;4334;100,00;21,12

