Distribution by countries of the subcontinent. 2000
Figueres
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
France,71,79,150,5208,154
Germany,21,11,32,1111,033
Portugal,15,14,29,1007,081
Italy,17,7,24,833,037
United Kingdom,12,11,23,799,039
Belgium,6,8,14,486,060
Netherlands,..,..,8,278,024
Other countries,..,..,8,278,..
Total subcontinent,152,136,288,10000,..

