Distribution by countries of the continent. 2001
Ponent
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2001
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,2.335,1.131,3.466,5967,441
Algeria,395,112,507,873,1752
"Gambia, the",290,153,443,763,560
Senegal,221,82,303,522,1098
Mali,131,34,165,284,1703
Guinea,107,39,146,251,947
Egypt,113,31,144,248,4150
Nigeria,90,30,120,207,1671
Guinea-Bissau,72,7,79,136,1485
Ghana,48,5,53,091,998
Cameroon,35,17,52,090,1600
Angola,31,19,50,086,4098
Mauritania,43,4,47,081,844
Equatorial Guinea,13,22,35,060,751
Democratic Republic of the Congo,21,14,35,060,3763
Congo (Republic of the),20,8,28,048,1657
Liberia,..,..,24,041,2124
Côte d'Ivoire,16,6,22,038,2391
Sierra Leone,..,..,16,028,1013
Togo,..,..,11,019,4583
Tunisia,..,..,10,017,481
Rwanda,..,..,9,015,1915
Somalia,..,..,9,015,2143
Burkina Faso,..,..,6,010,2222
Cape Verd,..,..,4,007,1081
Sâo Tomé and Príncipe,..,..,4,007,8000
Other countries,11,7,18,031,..
Country unknown,3,0,3,005,..
Total continent,4.080,1.729,5.809,10000,..

